﻿Program;Názov prioritnej osi;Názov projektu;Opis projektu;Názov príjemcu;IČO;Začiatok realizácie;Ukončenie realizácie;Stav;Miesta realizácie;Oblasti intervencie;Fond;Miera spolufinancovania zo strany Únie;Celkové nárokovateľné výdaje pridelené na projekt;Príspevok Únie;Verejné zdroje;Vlastné zdroje;Dátum poslednej aktualizácie
Operačný program Ľudské zdroje;6. Technická vybavenosť v obciach s prítomnosťou marginalizovaných rómskych komunít;Obnova materskej školy Vydrník;"Obec Vydrník je obec s prítomnosťou marginalizovaných rómskych komunít , obec má 65 %-né zastúpenie Rómov v obci. Obec je zaradená do 150 obcí identifikovaných v indexe segregácie.

V obci je zaznamenaný rast počtu obyvateľstva, prevažne z marginalizovanej rómskej komunity.

Projekt je realizovaný v prospech:
- zlepšiť prístup ku kvalitnému vzdelávaniu pre MRK,
- zlepšenia životných podmienok Rómov na miestnej úrovni,
- zlepšenia podmienok pre realizáciu vzdelávacieho procesu , ktorú navštevujú prevažne žiaci z MRK,
- zvýšenia kapacity MŠ vzhľadom na výrazný rast počtu obyvateľstva v obci,
- zníženia segregácie a odstránenia izolácie MRK, podporená budova MŠ sa nachádza v lokalite obývanou majoritnou populáciou,
- sociálnej inklúzie nakoľko počet detí MRK v rámci kapacity MŠ je súčasne viac ako 90 %.

Realizácia projektu má hlavnú aktivitu:

- rekonštrukcia budovy materskej školy za účelom rozšírenia jej kapacity prístavbou, nadstavbou , rekonštrukciou.

V dôsledku realizácie projektu sa zrekonštruuje jedno predškolské zariadenie v obci Vydrník s prítomnosťou MRK.
Rekonštrukcia je zameraná na rozšírenie kapacity existujúcej materskej školy. Rozšíri sa kapacita zo súčasných 25 detí na 48 detí , čo predstavuje nárast kapacity o 92 %.
Z celkovej kapacity pre 48 detí po rozšírení, bude MŠ navštevovať 42 detí z MRK. Počet detí z MRK v rámci rozšírenej kapacity bude vo výške 87,5 % z kapacity materskej školy.
Budova MŠ Vydrník na ktorej sa uskutočňuje významná obnova bude spĺňať po rekonštrukcií minimálnu požiadavku na energeticky úspornú budovu.";Obec Vydrník;326747;01.04.2016;01.10.2018;Zmluva uzavretá;Prešovský kraj, Poprad, Vydrník;Infraštruktúra vzdelávania a starostlivosti o deti v predškolskom veku;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;207565,77;176430,9045;20756,577;10378,2885;09.01.2017
Operačný program Ľudské zdroje;6. Technická vybavenosť v obciach s prítomnosťou marginalizovaných rómskych komunít;Materská škôlka Lovinobaňa;Hlavným cieľom projektu je, aby deti obce Lovinobaňa a blízkeho okolia s prítomnosťou MRK mali vytvorené podmienky na čo najefektívnejšiu prípravu na nadväzujúci stupeň vzdelávania, aby bola dostupná možnosť podpory celoživotného učenia a zlepšenia sociálnej situácie. Špecifickým cieľom projektu je zlepšenie technickej vybavenosti obce Lovinobaňa v oblasti predškolských zariadení - MŠ. Obec Lovinobaňa s počtom obyvateľov 2085 osôb sa nachádza v okrese Lučenec, ktorý je súčasťou BBSK. Hlavnou aktivitou projektu je výstavba novej budovy MŠ za účelom presunutia kapacity existujúcej MŠ, ktorá je značne obmedzená, poddimenzovaná a nezodpovedá demografickej krivke. Riešená budova MŠ sa nachádza na pozemkoch v k.ú. Lovinobaňa na Ul. Školská a je osadená do svahovitého terénu. Budova bola daná do užívania v roku 1979 a v súčasnej dobe je v havarijnom stave, ktorý bol spôsobený vekom, opotrebovaním a nevhodným technickým riešením jednotlivých nosných prvkov. Na stenách sú viditeľné poruchy statického charakteru, podlahová konštrukcia je premočená, obvodové montované drevené steny prízemia sú v havarijnom stave – viď Statický posudok ako súčasť Prílohy č. 9 PD stavby. Po sanácii bude na tom istom mieste postavená nová budova. Realizáciou projektu budú dosiahnuté tieto merateľné ukazovatele: počet postavených zariadení - 1, kapacita MŠ - 70, počet detí z MRK, ktoré navštevujú podporenú školskú infraštruktúru MŠ - 22 detí. Projekt je v súlade s RIÚS Banskobystrického kraja schválenou RO pre IROP dňa 09.03.2016, kde je okres Lučenec uvádzaný ako jeden z okresov s najväčšou potrebou rozširovania kapacít MŠ. Miera nezamestnanosti v obci Lovinobaňa ku koncu roka 2015 bola 24,8 % a počet nezamestnaných osôb bol 245. Zvýšenie kapacity a zlepšenie dostupnosti MŠ v obci Lovinobaňa prispeje nepriamo aj k riešeniu nezamestnanosti možnosťou umiestniť deti v predškolskom veku v MŠ.;Obec Lovinobaňa;316172;01.03.2017;01.08.2018;Zmluva uzavretá;Banskobystrický kraj, Lučenec, Lovinobaňa;Infraštruktúra vzdelávania a starostlivosti o deti v predškolskom veku;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;455000;386750;45500;22750;09.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zhodnocovanie biologicky rozložiteľného komunálneho odpadu, Stropkov;"Cieľom predkladaného projektu je zvýšenie množstiev zhodnocovaného odpadu v meste Stropkov. V súčasnosti nakladanie s BRKO v meste funguje provizórnym spôsobom, infraštruktúra na zber BRKO je nedostačujúca a predovšetkým absentuje posledný článok v systéme nakladania s BRKO – zariadenie na zhodnocovanie. Prostredníctvom hlavnej aktivity projektu s názvom „Zhodnocovanie biologicky rozložiteľného komunálneho odpadu“ sa plánuje riešiť nákup zariadení na zber a zhodnocovanie BRO a výstavba kompostárne pre mesto Stropkov v katastrálnom území obce Chotča, v areáli súčasnej skládky TKO. Lokalita je v súčasnosti jedinou dostupnou a zároveň vyhovujúcou požiadavkám na minimálny vplyv činností na ŽP. Navrhovaný spôsob riešenia predstavuje technicky a technologicky najjednoduchšiu, najlacnejšiu a pritom efektívnu alternatívu zhodnocovania riešeného množstva BRKO pre mesto Stropkov.
Zvýšená kapacita novovybudovaného zariadenia na zhodnocovanie BRKO bude dosahovať hodnotu 1 900 t/rok. Očakávané množstvo zhodnotených BRKO je na úrovni 1350 t/rok.";SLUŽBA, mestský podnik Stropkov;31305784;01.02.2017;01.12.2017;Zmluva uzavretá;"Prešovský kraj, Stropkov, Chotča

Prešovský kraj, Stropkov, Stropkov";Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;902203,05;766872,5925;90220,305;45110,1525;09.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Separovaný zber komunálneho odpadu v obci Rybník;Predkladaný projekt je zameraný na podporu využívania prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry, a to investíciou do odpadového hospodárstva. Hlavným predmetom predkladaného projektu je vybudovanie zberného dvora, nákup hnuteľných vecí na podporu triedeného zberu a nákup zariadení na manipuláciu s vytriedenými zložkami komunálneho odpadu v obci Rybník. Predmetom projektu je zavedenie separovania biologicky rozložiteľného odpadu (BRO) a drobného stavebného odpadu (DSO). Cieľ projektu je zameraný na zefektívnenie odpadového hospodárstva, ktoré kvalitatívne zlepší úroveň separovaného zberu odpadov v obci za účelom ochrany kvality životného prostredia, kvality života obyvateľov obce, zvýšenia efektívnosti hospodárenia obce a napĺňania legislatívnych požiadaviek v zmysle Zákona č. 79/2015 Z.z. Zákon o odpadoch a o zmene a doplnení niektorých zákonov. Vzhľadom na súčasný stav odpadovej infraštruktúry, je cieľ v súlade so špecifickým cieľom Operačného programu životného prostredia 1.1.1. Zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné využitie a recykláciu a podporu predchádzania vzniku odpadov. Realizáciou projektu bude okrem naplnenia špecifického cieľa v dotknutom území docielená eliminácia vzniku čiernych skládok, zvýšenie kvalitatívnej úrovne životného prostredia, zlepšenie základných služieb pre obyvateľstvo v dotknutej obci a vyhovenie požiadavkám environmentálneho acquis Únie. Projektom riešené činnosti vyhovujú environmentálnym, technickým, hospodárskym a sociálnym potrebám, pričom tieto činnosti v obci zabezpečia zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné použitie a recykláciu a podporu predchádzania vzniku odpadov, ktoré budú v súlade so zákonom o odpadoch.;Obec Rybník;307424;01.01.2017;01.10.2017;Zmluva uzavretá;Nitriansky kraj, Levice, Rybník;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;424499,4;360824,49;42449,94;21224,97;09.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zberný dvor v obci Bohdanovce nad Trnavou;Predkladaný projekt je zameraný na oblasť ochrany a zlepšovania kvality životného prostredia, ochranu ľudského zdravia a zabezpečenia udržateľného využívania prírodných zdrojov, a to investíciou do odpadového hospodárstva. Hlavným cieľom predkladaného projektu je navýšenie kapacity triedeného zberu komunálnych odpadov vznikajúcich v obci Bohdanovce nad Trnavou a to v navýšení objemu o 68 ton ročne, za účelom ochrany kvality životného prostredia, kvality života obyvateľov obce, zvýšenia efektívnosti hospodárenia obce a napĺňania legislatívnych požiadaviek v zmysle Zákona č. 79/2015 Z.z. Zákon o odpadoch a o zmene a doplnení niektorých zákonov. Predmetom projektu je vybudovanie zberného dvora v obci Bohdanovce nad Trnavou a nákup hnuteľných vecí na podporu triedeného zberu. Vzhľadom na súčasný stav odpadovej infraštruktúry, cieľ predkladaného projektu je v súlade so špecifickým cieľom Operačného programu životného prostredia 1.1.1 Zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu a opätovné využitie a recykláciu a podporu predchádzania vzniku odpadov. Realizáciou projektu bude okrem naplnenia špecifického cieľa v dotknutom území docielená eliminácia vzniku čiernych skládok, zvýšenie kvalitatívnej úrovne životného prostredia, zlepšenie základných služieb pre obyvateľstvo v dotknutej obci a vyhovenie požiadavkám environmentálneho acquis Únie. Projektom riešené činnosti vyhovujú environmentálnym, technickým, hospodárskym a sociálnym potrebám, pričom tieto činnosti v obci zabezpečia zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné použitie a recykláciu a podporu predchádzania vzniku odpadov, ktoré budú v súlade so zákonom o odpadoch.;Obec Bohdanovce nad Trnavou;312266;01.08.2015;01.01.2018;Zmluva uzavretá;Trnavský kraj, Trnava, Bohdanovce nad Trnavou;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,849999996;233608,7;198567,394;23360,87;11680,436;09.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zlepšenie systému separovaného zberu Združenia obcí VIESKY;Predmetom projektu je výstavba nových zariadení na území obce Prietržka a Trnovec na zhodnocovanie BRO, DSO a VOO a obstaranie technológie do odpadového hospodárstva v Združení obcí VIESKY cieľom zvýšenia intenzity a efektívnosti triedenia komunálneho odpadu a jeho zberu s prioritným zameraním na BRO, DSO a VOO. Zakúpi sa kolesový traktor 120HP, čelný nakladač(3ks), hákový nosič kontajnerov 12TR, drvič stavebného odpadu, bio rezací a miešací voz, kolesový traktor 100HP(2ks), štiepkovač drevného odpadu, kontajner 10 m3, kontajner s nízkymi bočnicami 5 m3. Každá technológia bude slúžiť na zber, prepravu a manipuláciu vytriedených zložiek BRKO,DSO a objemového odpadu, len bio sekací a rezací voz, drvič stavebného odpadu štiepkovač drevného odpadu budú slúžiť na mechanickú úpravu (zmenšenie objemu) vytriedeného BRKO. Zvolený súbor technológií je nevyhnutný na zabezpečenie stanovených cieľov v oblasti triedenia komunálneho odpadu primárne zameraných na odpad, za ktoré je zodpovedné združenie. V dôsledku realizácie projektu sa zabezpečí zvýšenie množstva vytriedeného komunálneho odpadu a kapacity pre triedenie komunálnych odpadov o 250 ton. Realizácia projektu zabezpečí pre občanov členských obcí jednoduchší a komfortnejší spôsob triedenia komunálneho odpadu a prispeje tiež k zlepšeniu životného prostredia.;Združenie obcí VIESKY;37847465;01.03.2017;01.02.2018;Zmluva uzavretá;"Trnavský kraj, Skalica, Prietržka

Trnavský kraj, Skalica, Trnovec";Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;757950,99;644258,3415;75795,099;37897,5495;09.01.2017
Operačný program Ľudské zdroje;6. Technická vybavenosť v obciach s prítomnosťou marginalizovaných rómskych komunít;Materská škola Čierny Balog - nadstavba a zateplenie;Hlavným predmetom projektu sú stavebné úpravy objektu materskej školy, ktorá sa nachádza v centre obce Čierny Balog. Podstata projektu spočíva v rekonštrukcii budovy jej nadstavbou a zateplením. Realizácia aktivít projektu sa teda zameriava na rekonštrukciu existujúceho predškolského zariadenia s dôrazom na rozšírenie jeho kapacity v obci s prítomnosťou marginalizovaných rómskych komunít. Cieľom projektu je zlepšenie prístupu detí ku kvalitnému vzdelávaniu a starostlivosti v ranom detstve. V súčasnosti je kapacita riešeného predškolského zariadenia (materskej školy) 44 miest, z čoho je 7 detí z MRK. Realizácia aktivít projektu plánuje rozšírenie kapacít existujúcej budovy materskej školy o 20 novovytvorených miest. Celková plánovaná kapacita materskej školy po realizácii projektu bude 64 miest, z toho 21 miest pre deti z MRK.;Obec Čierny Balog;313343;01.04.2017;01.03.2018;Zmluva uzavretá;Banskobystrický kraj, Brezno, Čierny Balog;Infraštruktúra vzdelávania a starostlivosti o deti v predškolskom veku;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;235600;200260;23560;11780;10.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Výstavba zberného dvora v obci Žaškov;"Obec Žaškov sa nachádza na dolnej Orave, v doline Žaškovského potoka v Šípskej Fatre. Severozápadný okraj obce zasahuje až k rieke Orava. V súčasnosti má obec Žaškov 1631 obyvateľov.
Obec sa zapojila do projektu „Výstavba zberného dvora v obci Žaškov“.

Hlavné aktivity projektu :

- TRIEDENÝ ZBER KOMUNÁLNYCH ODPADOV

- Zabezpečenie novostavby objektov zberného dvora a ich prispôsobenie súčasným podmienkam
- Zavedenie efektívneho triedenia odpadov obstaraním nevyhnutného technického a technologického vybavenia na jeho prevádzkovanie.

- ZVYŠOVANIE INFORMOVANOSTI V OBLASTI ODPADOVÉHO HOSPODÁRSTVA

- Zvyšovanie povedomia obyvateľstva a zainteresovanej verejnosti v oblastiach nakladania s odpadmi

Podporné aktivity:

- Externé riadenie projektu
- Publicita a informovanosť

Realizáciou projektu budú dosiahnuté nasledujúce merateľné ukazovatele:
Množstvo vytriedeného komunálneho odpadu (v dôsledku realizácie projektu) : 298,69 t/r
Zvýšená kapacita pre triedenie komunálnych odpadov: 298,69 t/r
Počet zrealizovaných informačných aktivít : 4 (environmentálna kampaň, environmentálne semináre, brožúra, web stránka obce)
Počet osôb zapojených do informačných aktivít: 500 obyvateľov";Obec Žaškov;315052;01.03.2017;01.02.2018;Zmluva uzavretá;Žilinský kraj, Dolný Kubín, Žaškov;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,849999996;365521,19;310693,01;36552,12;18276,06;10.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Ekodvor Gabčíkovo - separovaný zber odpadu;"Projekt s názvom „Ekodvor Gabčíkovo - separovaný zber odpadu“ je zameraný na intenzifikáciu triedeného zberu komunálnych odpadov, na ktoré sa nevzťahuje rozšírená zodpovednosť výrobcov podľa zákona o odpadoch, a za ktorých zber a nakladanie s nimi zodpovedá mesto Gabčíkovo, a to prostredníctvom vybudovania zberného dvora a nákupu techniky, prístrojov, nástrojov, náradia a nádob na triedenie komunálneho odpadu.
Hlavným cieľom projektu je vytvoriť zberný dvor pre obyvateľov Gabčíkova, ktorým sa intenzifikuje separácia komunálnych odpadov v meste. Cieľovou skupinou sú obyvatelia mesta Gabčíkovo (5 069 obyvateľov). Miestom realizácie projektu je mesto Gabčíkovo.
Projekt bude realizovaný prostredníctvom dvoch hlavných aktivít „Triedený zber komunálnych odpadov“ a „Informačné aktivity ako súčasť investičného projektu“ podporných aktivít projektu.
Realizáciou projektu sa vytvoria podmienky pre intenzifikáciu triedeného zberu komunálnych odpadov a zároveň sa zvýši povedomie obyvateľov mesta vo vzťahu k separácii odpadov. Kapacita pre triedenie komunálnych odpadov sa v dôsledku realizácie projektu zvýši o 327 t/rok a množstvo vytriedeného komunálneho odpadu tiež o 327 t/rok. V rámci projektu bude zrealizovaná 1 informačná aktivita a celkový počet osôb zapojených do informačných aktivít prostredníctvom rozdaných brožúr bude 2100.";Mesto Gabčíkovo;305391;01.01.2017;01.03.2018;Zmluva uzavretá;Trnavský kraj, Dunajská Streda, Gabčíkovo;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;799248,77;679361,4545;79924,877;39962,4385;10.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Intenzifikácia triedeného zberu v obci Dolná Súča;"Záujmovým územím projektu je územie viacerých obcí. Záujmovým územím je územie viacerých obcí.
Žiadateľom je obec Dolná Súča, ktorá má celkovo 3 040 obyvateľov, avšak jej zberný dvor bude na základe zmluvných vzťahov s ďalšími obcami uzatvorených podľa § 20 a zákona č. 369/1990 Zb. o obecnom zriadení v znení neskorších predpisov k dispozícii aj menším obciam v blízkom okolí. Obec Dolná Súča má uzavretú zmluvu o budúcej zmluve s obcou Hrabovka, ktorá má 419 obyvateľov. Tieto obce spoločne tvoria záujmové územie projektu, pre ktoré bude zberný dvor poskytovať možnosti triedenia vybraných zložiek odpadu.
Cieľom predkladaného projektu je vybudovanie kapacít pre triedený zber komunálnych odpadov, zvýšenie miery zhodnocovania odpadov / činnosti Žiadateľa podľa Prílohy č. 1 Zákona č. 79/2015 o odpadoch-
R12 Úprava odpadov určených na spracovanie niektorou z činností R1 až R11.
R13 Skladovanie odpadov pred použitím niektorej z činností R1 až R12 (okrem dočasného uloženia pred zberom na mieste vzniku)
so zameraním na ich prípravu na opätovné použitie a recykláciu a podpora predchádzania vzniku odpadov a to prostredníctvom rekonštrukcie a dobudovania zberného dvora a stojiska na umiestnenie zberných nádob, nákup hnuteľných vecí na podporu triedeného zberu a nákup zariadení na mechanickú úpravu vybraných vytriedených zložiek komunálnych odpadov. V súčasnosti je v záujmovom území vyprodukovaných 533,29t/r komunálnych odpadov /rok 2015/, pričom po realizácií projektu sa očakáva 850 t/r.";Obec Dolná Súča;311502;01.04.2016;01.12.2017;Zmluva uzavretá;Trenčiansky kraj, Trenčín, Dolná Súča;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;467117,21;397049,6285;46711,721;23355,8605;10.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Technológia zhodnotenia komunálneho odpadu výrobou TAP a BRO;"Okres Poltár je okres situovaný v juhovýchodnej časti Banskobystrického kraja. Má rozlohu 476,22 km², žije tu 21 930 obyvateľov a priemerná hustota zaľudnenia je 46 obyvateľov na km². Správne sídlo okresu je mesto Poltár. Okres patrí medzi menšie okresy Slovenska. Má 24 obcí, z toho je len jedno mesto. Na východe má dlhú spoločnú hranicu s okresom Rimavská Sobota, na západe susedí s okresmi Lučenec a Detva a na severe sa v dĺžke asi 7 km dotýka okresu Brezno. Okres Poltár patrí spolu s okresmi Lučenec a Veľký Krtíš do euroregiónu Neogradiensis, ktorého cieľom je v rámci vymedzeného územia na obidvoch stranách hranice zabezpečiť trvalý rozvoj hospodárstva, ako aj životnej úrovne obyvateľstva. Územie okresu zaberá časť Lučenskej kotliny, časť Revúckej vrchoviny aj Stolických vrchov. Najvyšší bod územia, 1100 m n. m. je na vrcholovej plošine Stolických vrchov. Podľa počtu obyvateľov je okres Poltár 6. najmenší a podľa hustoty zaľudnenia piaty najredšie osídlený okres Slovenska. Obývaný je rovnomerne. Hustota obyvateľov je 46,1 obyv./km2, čo je hlboko pod celoslovenským priemerom a podiel obyvateľstva okresu pripadajúci na mesto je 25,98 %. Okres nemá výrazné hospodárske stredisko a celková hospodárska produkcia je nízka. Územie okresu je členené aj z hľadiska rozdielneho sociálno-ekonomického rozvoja ovplyvneného geomorfologickými a klimatickými podmienkami. Je charakterizované prevažne monoštrukturálnym zameraním (sklársky priemysel, priemysel výroby stavebných hmôt, drevospracujúci priemysel).
Združenie obcí pre likvidáciu odpadu Poltár (ďalej len „Združenie Poltár“ alebo „združenie“) je záujmové združenie právnických osôb s výlučnou účasťou obcí a vzniklo 25.11.1996. Združenie počas 20-tich rokov od svojho založenia menilo počet svojich členov, predovšetkým o obce z okresu Poltár. V súčasnosti sú členmi Združenia Poltár takmer všetky obce okresu Poltár, konkrétne ide o obce:
• Poltár, • Zlatno, • České Brezovo, • Ďubákovo, • Hradište, • Kokava nad Rimavicou, • Krná, • Málinec, • Mládzovo, • Ozdín, • Rovňany, • Selce, • Šoltýska, • Uhorské, • Utekáč, • Veľká Ves, • Hrnčiarska Ves, • Hrnčiarske Zalužany, • Sušany, • Breznička
Hlavnou činnosťou združenia podľa SK NACE je 38.21.0 - Spracúvanie a likvidácia iného ako nebezpečného odpadu. Toto svoje základné poslanie napĺňa Združenie Poltár počas celej svojej existencie.
Okrem toho sú ďalšími oblasťami činnosti združenia:
1. Zjednocuje postup obcí okresu Poltár a ďalších právnych subjektov pri výstavbe regionálnej skládky TKO.
2. Zabezpečuje predprípravu, prípravu a samotnú výstavbu skládky TKO Poltár.
3. Zastupuje združených členov v oblasti prípravy a výstavby skládky TKO Poltár navonok voči štátnym orgánom a všetkým iným právnickým a fyzickým osobám.
4. Koordinuje činnosť členov združenia v oblasti výstavby skládky TKO Poltár.
5. Rozšírenie činnosti zber a úprava odpadu.
6. Zabezpečuje zber separovaného odpadu a zhodnotenie nie nebezpečného odpadu a prevádzku skládky.
Forma vlastníctva Združenia Poltár uvedená v Registri organizácií vedenom Štatistickým úradom Slovenskej republiky je ,,Vlastníctvo územnej samosprávy“. Počet zamestnancov združenia za rok 2015 bol 16. Osobou oprávnenou konať v mene združenia je štatutárny zástupca Pavel Gavalec, ktorý je zároveň v súčasnosti primátorom mesta Poltár.";Združenie obcí pre likvidáciu odpadu Poltár;35679361;01.02.2017;01.10.2017;Zmluva uzavretá;Banskobystrický kraj, Poltár, Poltár;Nakladanie s domovým odpadom (vrátane opatrení na mechanické biologické spracovanie, tepelné spracovanie, spaľovanie a skádkovanie);Kohézny fond – prostriedky EÚ;0,85;4198000;3568300;419800;209900;10.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Gajary - zberný dvor odpadov;"Obec Gajary prevádzkuje zberný dvor, ktorý vybudovala z vlastných zdrojov. Súčasné kapacity zberného dvora sú nedostatočné a v nevyhovujúcom technickom stave.
Hlavným cieľom projektu je zlepšenie systému separovaného zberu v obci Gajary dosiahnuté zvýšením kapacít pre triedenie komunálnych odpadov. V rámci projektu uvažujeme s investíciou do infraštruktúry zberného dvora ako aj s obstaraním strojov a zariadení potrebných pre efektívny chod zberného dvora. Na zbernom dvore odpadov sa budú zbierať rôzne druhy odpadov podľa jednotlivých katalógových čísiel v zmysle vyhlášky č. 284/2001 Z.z., ktorou sa ustanovuje katalóg odpadov.
Vzhľadom na narastajúci objem odpadov a potrebu zvýšiť kapacity pre triedenie komunálneho odpadu, je nevyhnutné dovybaviť existujúci zberný dvor ďalšími nádobami a strojmi. Nakoľko existujúci dvor v súčasnosti nie je napojený na elektrickú energiu, v rámci projektu sa uvažuje s jej zabudovaním a tiež ďalšími stavebnými úpravami v súlade s projektovou dokumentáciou. Proces separácie je vyhodnotený ako nedostatočný a nepribližuje sa k potenciálnym možnostiam vyseparovať z komunálnych odpadov väčšie množstvo zhodnotiteľných zložiek.";Obec Gajary;304743;01.01.2017;01.05.2017;Zmluva uzavretá;Bratislavský kraj, Malacky, Gajary;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;303361,59;257857,3515;30336,159;15168,0795;10.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zberný dvor odpadu v obci Pata;"Predmetom projektu je realizácia nasledovných aktivít:
- vybudovanie zberného dvoru odpadu pre záujmové územie-obec Pata na parcele č. 3686/26, ktorá je vo vlastníctve obce,
- obstaranie dopravných prostriedkov s príslušenstvom, technických zariadení a manipulačnej techniky ako traktor, traktorový príves, čelný nakladač s príslušenstvom, štiepkovač, manipulačné vozíky, váha a kontajnery
- aktivity, zamerané na zvyšovanie environmentálneho povedomia a podporou informovanosti a propagácie triedeného zberu odpadu (informačný deň, letáky, anketa, inzercia v médiách)
Havným cieľom projektu je zvýšenie kapacity triedeného zberu KO, za ktorých zber a nakladanie s nimi je zodpovedná obec a na ktoré sa nevzťahuje rozšírená zodpovednosť výrobcov podľa zákona o odpadoch spolu s čiastkovými cieľmi, ako podpora trvalo udržateľného ekologického rozvoja, zabránenie vývozu odpadu na nepovolené skládky, zníženie množstva KO ukladaných na skládky odpadov a príspevok ku komplexnému systému nakladania s KO.
Realizácia projektu prispeje k naplneniu merateľných ukazovateľov:
- Zvýšená kapacita pre triedenie komunálnych odpadov: 362,92 t/rok
- Množstvo vytriedeného komunálneho odpadu: 362,92 t/rok
- Počet zrealizovaných informačných aktivít:5
- Počet osôb zapojených do informačných aktivít:2500";Obec Pata;306126;01.08.2014;01.05.2017;Zmluva uzavretá;Trnavský kraj, Galanta, Pata;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;440165,58;374140,743;44016,558;22008,279;10.01.2017
