﻿Program;Názov prioritnej osi;Názov projektu;Opis projektu;Názov príjemcu;IČO;Začiatok realizácie;Ukončenie realizácie;Stav;Miesta realizácie;Oblasti intervencie;Fond;Miera spolufinancovania zo strany Únie;Celkové nárokovateľné výdaje pridelené na projekt;Príspevok Únie;Verejné zdroje;Vlastné zdroje;Dátum poslednej aktualizácie
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Novostavba zberného dvora v obci Nesluša parcela č. 3221/1;Miestom realizácie projektu je obec Nesluša v okrese Kysucké Nové Mesto. Cieľom projektu je zvýšiť podiel separovaného odpadu v obci pomocou vybudovania zberného dvora v obci s nákupom príslušnej techniky a realizáciou informačných aktivít ako aj príprava odpadov na opätovné použitie a recykláciu. Zároveň sa podporia činnosti na predchádzanie vzniku odpadov. Realizáciou plánovaných aktivít - 1/ Triedený zber komunálnych odpadov a 2/ Zvyšovanie informovanosti v oblasti odpadového hospodárstva - sa prispeje k plneniu špecifického cieľa Zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné použitie a recykláciu a podpora predchádzania vzniku odpadov. Výsledkom projektu bude plnenie merateľných ukazovateľov Množstvo vytriedeného komunálneho odpadu (v dôsledku realizácie projektu) 277ton/rok a Zvýšená kapacita pre triedenie komunálnych odpadov 277ton/rok. Zrealizuje sa 7 informačných aktivít, doktorých sa zapojí 3040 osôb. Realizáciou projektu prispejeme k plneniu plánu hlavného cieľa odpadového hospodárstva SR podľa Programu odpadového hospodárstva SR na úrovni triedeného zberu KO a tým je v roku 2017 dosiahnuť 30% mieru triedeného zberu a do roku 2020 dosiahnuť 60%.;Obec Nesluša;314137;01.04.2016;01.10.2017;Zmluva uzavretá;Žilinský kraj, Kysucké Nové Mesto, Nesluša;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;934749,01;794536,6585;93474,901;46737,4505;13.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zavedenie zberu biologicky rozložiteľného komunálneho odpadu v obci Fričovce;"Projekt v rámci špecifického cieľa 1.1.1: Zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné požitie a recykláciu a podpora predchádzania vzniku odpadov, zahrňuje realizáciu aktivity B – Príprava na opätovné použitie a zhodnocovanie so zameraním na recykláciu nie nebezpečných odpadov vrátane podpory systémov triedeného zberu komunálnych odpadov a podpory predchádzania vzniku biologicky rozložiteľných komunálnych odpadov. V rámci uvedenej aktivity B, súčasťou realizácie projektu bude podaktivity:B1 – Výstavba nových alebo rekonštrukcia existujúcich zberných dvorov a stojísk na umiestnenie zberných nádob, B2 – Nákup hnuteľných vecí na podporu triedeného zberu a B3 – Nákup zariadení na mechanickú úpravu (zmenšovanie objemu) vybraných vytriedených zložiek komunálnych odpadov. Realizácia hlavnej aktivity projektu s názvom „Triedený zber komunálnych odpadov“ bude zmluvne zabezpečená prostredníctvom dodávateľských spoločností vybraných na základe VO.
Výstupom projektu je zvýšenie množstva zložiek vyseparovaného komunálneho odpadu o zber biologicky rozložiteľného komunálneho odpadu zo záhrad, cintorínov a parkov. Tento cieľ bude naplnený prostredníctvom podaktivít B1, B2, B3 pomocou ktorých bude možné zabezpečiť kvalitatívne zavedenie separovaného zberu biologicky rozložiteľného komunálneho odpadu.
Samotná realizácia projektu nebude predstavovať realizáciu v rámci existujúcej infraštruktúry, keďže predmetom projektu bude zavedenie zberu biologicky rozložiteľného komunálneho odpadu, ktorý v súčasnosti sa na území obce absentuje. Efektívne a správne fungovanie projektu zabezpečí obec vo vlastnej réžii.";Obec Fričovce;327026;01.05.2016;01.08.2017;Zmluva uzavretá;Prešovský kraj, Prešov, Fričovce;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;295960,2;251566,17;29596,02;14798,01;16.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zber BRO pre kompostáreň v Liptovskom Mikuláši;Projekt rieši zavedenie systému separácie biologicky rozložiteľného odpadu – BRO typu záhradných odpadov BRO(rodinné domy, parky, cintoríny, záhrady a iná verejná zeleň). Predmetom projektu je zakúpenie zberných nádob na bioodpad, naťahovacích kontajnerov 20m3 a 35m3.Kontajnery budú rozmiestňované výmenným spôsobom.Kontajnery i zberné nádoby budú umiestnené na území mesta Liptovský Mikuláš podľa potreby občanov. Časť kontajnerov bude umiestnená aj na zbernom dvore. Zber kontajnerov bude zabezpečovať prostredníctvom obstaraného hákového naťahovača kontajnerov.Zberné nádoby 240 l budú umiestnené k rodinným domom pre potreby obyvateľov. Zber a zvoz bude prebiehať 2 krát do mesiacaod mája do októbra. Zber a výmenu budú zabezpečovať VPS mesta. Zvýšenie kvality separácie BRO bude zabezpečené prostredníctvom obstarania špeciálneho vozidla na zber a zvoz bioodpadu s rotačným systémom lisovania a zberového vozidla s biovaňou. Ďalej bude zakúpený traktor a náves na traktor s nosnosťou 14 ton, ktorý bude slúžiť na zber BRO. Pre lepšie spracovanie bude zakúpený aj drvič BRO za traktor, ktorý bude zmenšovať objem BRO a zároveň uľahčí samotné nakladanie s BRO.;Mesto Liptovský Mikuláš;315524;01.03.2017;01.08.2018;Zmluva uzavretá;Žilinský kraj, Liptovský Mikuláš, Liptovský Mikuláš;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;755683,2;642330,72;75568,32;37784,16;16.01.2017
Operačný program Ľudské zdroje;4. Sociálne začlenenie;Terénna sociálna práca v obciach I;"Hlavný cieľ: zvýšenie účasti najviac znevýhodnených a ohrozených osôb na živote v spoločnosti prostredníctvom systematickej podpory a podpory inovácií terénnej sociálnej práce (ďalej len „TSP“).
Projekt bude realizovaný prostredníctvom jednej hlavnej aktivity - 1 Systematická podpora a podpora inovácií TSP, zloženej z piatich nasledovných podaktivít:
1.1 Prípravná fáza,
1.2.Výkon a koordinácia TSP,
1.3 Podpora zvyšovania profesionality a ľudských zdrojov v TSP,
1.4.Synergia a sieťovanie,
1.5.Analytická podpora.
Projekt bude realizovaný podľa kategórie regiónov vo viac rozvinutom regióne a menej rozvinutých regiónoch.
Merateľné ukazovatele projektu:
výstup:

- počet vykonávateľov služieb a opatrení na účely sociálneho začleňovania,
- neaktívni mladí do 29 rokov,
- počet vypracovaných nových, inovatívnych, systémových opatrení.

výsledok:

- počet osôb, ktoré využili nové, inovatívne služby alebo opatrenia na vykonávanie služieb sociálneho začlenenia,
- neaktívni mladí do 29 rokov, ktorí sú v čase odchodu zapojení do hľadania práce, vzdelávania/odbornej prípravy, získavania kvalifikácie, sú zamestnaní, a to aj samostatne zárobkovo činní.";Implementačná agentúra Ministerstva práce, sociálnych vecí a rodiny Slovenskej republiky;30854687;01.10.2015;01.09.2019;Zmluva uzavretá;"Košický kraj

Bratislavský kraj

Trnavský kraj

Trenčiansky kraj

Nitriansky kraj

Banskobystrický kraj

Žilinský kraj

Prešovský kraj";"Aktívne začlenenie, a to aj s cieľom podporovať rovnaké príležitosti a aktívnu účasť a zlepšenie zamestnateľnosti

Aktívne začlenenie, a to aj s cieľom podporovať rovnaké príležitosti a aktívnu účasť a zlepšenie zamestnateľnosti";Európsky sociálny fond – prostriedky EÚ;0,5;29340353,16;868756,995;868756,995;0;17.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Vybudovanie zberného dvora v meste Piešťany;"Projekt s názvom „Vybudovanie zberného dvora v meste Piešťany“ je zameraný na intenzifikáciu triedeného zberu komunálnych odpadov, prostredníctvom výstavby nového zberného dvora; nákupu techniky, prístrojov, nástrojov, náradia a nádob na triedenie komunálneho odpadu. Žiadateľom v rámci predkladaného projektu je mesto Piešťany.
Hlavným cieľom projektu je intenzifikácia triedeného zberu komunálnych odpadov, na ktoré sa nevzťahuje rozšírená zodpovednosť výrobcov podľa zákona o odpadoch, a za ktorých zber a nakladanie s nimi zodpovedá mesto Piešťany, a zvýšenie povedomia obyvateľov mesta vo vzťahu k separácia odpadov. Cieľovou skupinou sú obyvatelia mesta Piešťany.
Projekt bude realizovaný prostredníctvom dvoch hlavných aktivít „Triedený zber komunálnych odpadov“ a „Informačné aktivity ako súčasť investičného projektu“ a podporných aktivít projektu. Miestom realizácie projektu je mesto Piešťany.Kapacita pre triedenie komunálnych odpadov sa v dôsledku realizácie projektu zvýši o 2275,24 t/rok a množstvo vytriedeného komunálneho odpadu tiež o 2275,24 t/rok. V rámci projektu bude zrealizovaná 1 informačná aktivita – vytvorenie informačnej brožúry, čím mesto osloví minimálne 17 000 obyvateľov.";Mesto Piešťany;612031;01.05.2016;01.02.2018;Zmluva uzavretá;Trnavský kraj, Piešťany, Piešťany;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;1557483,76;1323861,196;155748,376;77874,188;17.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Strojové vybavenie zberného dvora v obci Trhovište;"Predmetom projektu je obstaranie technológie do odpadového hospodárstva v Obci Trhovište s cieľom zabezpečenia intenzívneho a efektívneho triedenia komunálneho odpadu a jeho zberu s prioritným zameraním na BRKO, DSO a objemový odpad. Zakúpi sa Nákladné vozidlo s hákovým nakladačom a nadstavbou na BRO, Kontajner pre hákový nakladač 8 ks, Univerzálny traktor s čelným nakladačom, Príves za traktor veľký, Bio rezací a sekací voz, Kontajnerový traktorový príves, Kontajner pre ramenový nakladač 4 ks, Základná lopata, Kombinovaná lopata, Presuvný podkop.
Každá technológia bude slúžiť na zber, prepravu a manipuláciu vytriedených zložiek BRKO, DSO a objemového odpadu, len Bio rezací a sekací voz bude slúžiť na mechanickú úpravu (zmenšenie objemu) vytriedeného BRKO. Zvolený súbor technológií je nevyhnutný na zabezpečenie stanovených cieľov v oblasti triedenia komunálneho odpadu primárne zameraných na odpad, za ktorý je zodpovedná obec. V dôsledku realizácie projektu sa zabezpečí zvýšenie množstva vytriedeného komunálneho odpadu a kapacity pre triedenie komunálnych odpadov o 120,49 ton. Realizácia projektu zabezpečí pre občanov obce jednoduchší a komfortnejší spôsob triedenia komunálneho odpadu a prispeje tiež k zlepšeniu životného prostredia, v ktorom títo občania žijú.";Obec Trhovište;325899;01.01.2017;01.12.2017;Zmluva uzavretá;Košický kraj, Michalovce, Trhovište;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;573960;487866;57396;28698;17.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Nákup technológie do zberného dvora v obci Štiavnik;"Predkladaný projekt rieši technické vybavenie zberného dvora priamo v obci Štiavnik. Pozemok, na ktorom bude fungovať zberný dvor a súčasný objekt na ňom sú vo vlastníctve samosprávy obce Štiavnik. Pre triedenie komunálnych odpadov sú príznačné vysoké náklady, a práve preto sa obec rozhodla inovovať vybavenie zberného dvora prostredníctvom možnosti využitia nenávratného finančného príspevku. V rámci projektu budú realizované investične náročné opatrenia, na uskutočnenie ktorých by inak obec nemala dostatok vlastných zdrojov – inovácia vybavenia zberného dvora s cieľom rozšírenia existujúcich kapacít v rámci triedenia komunálnych odpadov. Dosiahnutím cieľa projektu dôjde k zvýšeniu množstva triedeného odpadu, ktorého triedenie vykonáva žiadateľ v rámci vlastných kapacít, o 321 t/rok.
Dôležitou súčasťou projektu je aj zvýšenie informovanosti obyvateľov obce o oblasti separácie odpadov. Touto aktivitou sa prispeje k zvýšeniu ochoty občanov triediť odpad, predíde sa vzniku nelegálnych skládok a v konečnom dôsledku dôjde k zvýšeniu kvality životného prostredia. Do informačných aktivít sa zapoja všetci obyvatelia obce Štiavnik. Realizáciou projektu sa obec stane dobrým príkladom aj pre okolité obce.";Obec Štiavnik;321672;01.03.2017;01.07.2017;Zmluva uzavretá;Žilinský kraj, Bytča, Štiavnik;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;322552;274169,2;32255,2;16127,6;17.01.2017
Operačný program Integrovaná infraštruktúra;Cestná infraštruktúra (mimo TEN-T CORE);R2 Zvolen, východ – Pstruša, II. fáza;"Hlavným cieľom projektu je výstavba 7,85 km dlhého úseku rýchlostnej cesty R2 medzi Zvolenom a Pstrušou so štvorpruhovým priečnym usporiadaním. Projekt sa nachádza na strednom Slovensku v Banskobystrickom kraji; v okresoch Zvolen a Detva. Rýchlostná cesta R2 nahradí a doplní existujúcu dvojpruhovú cestu prvej triedy I/50. Úsek rýchlostnej cesty R2 Zvolen, východ – Pstruša bude napojený na plánovaný susedný úsek R2 Zvolen západ – Zvolen východ v km 0,000. Projekt končí v km 7,850 pred plánovanou križovatkou Pstruša, ktorá je súčasťou susedného úseku R2 Pstruša – Kriváň. Trasa je vedená Zvolenskou kotlinou, po jej južných pahorkovitých svahoch, na konci stavby údolím rieky Slatina s rovinatým územím. Na začiatku úseku bude rýchlostná cesta R2 pripojená na cestu I/50. Privádzač sa pripája na cestu I/50 prostredníctvom kruhového objazdu.";Národná diaľničná spoločnosť, a.s.;35919001;01.11.2015;01.12.2017;Zmluva uzavretá;"Banskobystrický kraj, Detva

Banskobystrický kraj, Zvolen";Diaľnice a cesty TEN-T - komplexná sieť (novo vybudovaná);Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;44070600,52;37460010,44;6610590,078;0;18.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Podpora triedeného zberu komunálnych odpadov v obci Dolné Orešany;Predmetom projektu je dobudovanie infraštruktúry OH v obci Dolné Orešany a to vybudovaním zberného dvora a nákupom technológie s cieľom zvýšenia intenzity a efektívnosti triedenia KO a jeho zberu s prioritným zameraním na BRKO,DSO a objemový odpad. Vybuduje sa zberný dvor (ZD),v ktorom budú dočasne uskladnené vyprodukované odpady. Po nazhromaždení transportného množstva odpadov sa tieto budú následne odvážať na zneškodnenie alebo zhodnotenie.Zakúpi sa:Kolesový traktor,Čelný nakladač montovaný na traktor,Ramenový reťazový traktorový nosič kontajnerov ,Závesný vaňový kontajner 5m3-5ks a 10 m3-5ks,Štiepkovač drevnej hmoty,Traktorový príves,Plošinová váha.Každá technológia bude slúžiť na zber,prepravu a manipuláciu vytriedených zložiek BRKO,DSO a OO,štiepkovač bude slúžiť na mechanickú úpravu (zmenšenie objemu) vytriedeného BRKO a plošinová váha na váženie vytriedeného odpadu.Zvolený súbor technológií je nevyhnutný na zabezpečenie stanovených cieľov v oblasti triedenia KO primárne zameraných na odpad,za ktorý je zodpovedná obec.V dôsledku realizácie projektu sa zabezpečí zvýšenie množstva vytriedeného KO a kapacity pre triedenie KO o 98,33 ton.Realizácia projektu zabezpečí pre občanov obce jednoduchší a komfortnejší spôsob triedenia komunálneho odpadu a prispeje tiež k zlepšeniu životného prostredia,v ktorom títo občania žijú.;Obec Dolné Orešany;312410;01.03.2016;01.12.2017;Zmluva uzavretá;Trnavský kraj, Trnava, Dolné Orešany;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;357447,29;303830,1965;35744,729;17872,3645;18.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Rozšírenie systému separovaného zberu odpadov na území mesta Želiezovce;"Predkladaný projekt s názvom ""Rozšírenie systému separovaného zberu odpadov na území mesta Želiezovce"" je zameraný predovšetkým na podstatné zvýšenie kapacity pri triedení biologicky rozložiteľných odpadov zo záhrad, parkov a cintorínov a na zvýšenie kapacity pri triedení objemných odpadov a jedlých olejov a tukov. Hlavnou aktivitou projektu je Triedený zber komunálnych odpadov, ktorá bude realizovaná na území mesta Želiezovce a ktorou by mali byť naplnené merateľné ukazovatele projektu pre danú aktivitu: Množstvo vytriedeného komunálneho odpadu a Zvýšená kapacita pre triedenie komunálnych odpadov.

V rámci daného projektu bude obstaraná technológia, ktorá pomôže zvýšiť kapacitu pri triedení vyššie spomenutých odpadov a drobného stavebného odpadu a uľahčí mestu Želiezovce a jeho obyvateľom jednoduchšie nakladanie s odpadmi. Predkladaným projektom by sme chceli obstarať nasledovné:

- zberné nádoby na biologicky rozložiteľný odpad

- zberové vozidlo s rotačným lisovaním

- drvič stavebného odpadu

- hákový nosič kontajnerov

- naťahovacie kontajnery na biologicky rozložiteľný odpad, drobný stavebný odpad, rôzne druhy separovaného odpadu vrátane bioodpadu.";Mesto Želiezovce;307696;01.02.2017;01.01.2018;Zmluva uzavretá;Nitriansky kraj, Levice, Želiezovce;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;487249,2;414161,82;48724,92;24362,46;18.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zberný dvor v obci Liešťany;"Obec Liešťany zápasí s problémami, ktoré sú aj v súčasnosti v slovenských obciach bežné:

- vytváranie a rozrastanie nelegálnych skládok odpadov,
- spaľovanie konárov v čase orezu stromov,
- nízky podiel vyseparovaných zložiek odpadov na celkovom množstve vyprodukovaných odpadov

Obec má preto záujem zlepšiť podmienky pre triedený zber vybudovaním zberného dvora, ktorý by občania mohli využívať bez potreby vyvážať odpad na vzdialené miesta a zároveň v akomkoľvek období roka (nie len vo vyhlásených termínoch). Realizáciou projektu sa zlepšia podmienky najmä pre triedenie biologicky rozložiteľných odpadov, drobných stavebných odpadov, textilu a objemného odpadu. Zberný dvor bude Obec využívať aj na parkovanie techniky, ktorá sa využíva v hospodárení s odpadmi a v prípade potreby môže priestor napomôcť aj k lepším podmienkam pre triedenie aj iných druhov odpadov.
Výsledky projektu budú udržiavané obcou. Okrem principiálne pozitívneho vplyvu na ŽP bude mať projekt aj ekonomický prínos v podobe nižších nákladov na likvidáciu zmesového komunálneho odpadu.";Obec Liešťany;318230;01.03.2017;01.08.2018;Zmluva uzavretá;Trenčiansky kraj, Prievidza, Liešťany;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;387609,41;329467,9985;38760,941;19380,4705;18.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zberný dvor - Záhorská Ves;Predkladaný projekt je zameraný na oblasť ochrany a zlepšovania kvality životného prostredia, ochranu ľudského zdravia a zabezpečenia udržateľného využívania prírodných zdrojov, a to investíciou do odpadového hospodárstva. Hlavným cieľom predkladaného projektu je navýšenie kapacity triedeného zberu komunálnych odpadov, pričom realizácia projektu bude prebiehať na území žiadateľa obce Záhorská Ves a obce Suchohrad, s ktorou má obec uzavretú zmluvu podľa § 20a zákona č. 369/1990 Zb. o obecnom zriadení v znení neskorších predpisov. Obec Záhorská Ves sa zaväzuje navýšiť kapacitu triedeného zberu komunálnych odpadov o 120 ton ročne, za účelom ochrany kvality životného prostredia, kvality života obyvateľov obce, zvýšenia efektívnosti hospodárenia obce a napĺňania legislatívnych požiadaviek v zmysle Zákona č. 79/2015 Z.z. Zákon o odpadoch a o zmene a doplnení niektorých zákonov. Predmetom projektu je vybudovanie zberného dvora v obci Záhorská Ves a nákup hnuteľných vecí na podporu triedeného zberu ako v Záhorskej Vsi, tak aj v Suchohrade. Vzhľadom na súčasný stav odpadovej infraštruktúry, cieľ predkladaného projektu je v súlade so špecifickým cieľom Operačného programu životného prostredia 1.1.1 Zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu a opätovné využitie a recykláciu a podporu predchádzania vzniku odpadov. Realizáciou projektu bude okrem naplnenia špecifického cieľa v dotknutom území docielená eliminácia vzniku čiernych skládok, zvýšenie kvalitatívnej úrovne životného prostredia, zlepšenie základných služieb pre obyvateľstvo v dotknutej obci a vyhovenie požiadavkám environmentálneho acquis Únie. Projektom riešené činnosti vyhovujú environmentálnym, technickým, hospodárskym a sociálnym potrebám, pričom tieto činnosti v obci zabezpečia zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné použitie a recykláciu a podporu prechádzania vzniku odpadov, ktoré budú v súlade so zákonom o odpadoch.;Obec Záhorská Ves;305219;01.05.2016;01.01.2018;Zmluva uzavretá;Bratislavský kraj, Malacky, Záhorská Ves;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,849999998;406360,26;345406,22;40636,03;20318,01;18.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Intenzifikácia zberu biologicky rozložiteľných odpadov v meste Levice;Predmetom projektu je obstaranie technológie a plastových nádob na bioodpad do odpadového hospodárstva v meste Levice s cieľom zvýšenia intenzity a efektívnosti triedenia komunálneho odpadu a jeho zberu s prioritným zameraním na BRKO. Mesto zakúpi nákladné vozidlo s hákovým nakladačom a nadstavbou na BRO, univerzálny traktor s čelným nakladačom, bio sekací a rezací stroj, teleskopický nakladač, drvič konárov, traktorový príves veľký, 3 000 ks plastových nádob na bioodpad 120 l a 180 ks plastových nádob na bioodpad 1 100 l. Technológia bude slúžiť na zber, prepravu a manipuláciu vytriedených zložiek BRKO, Bio rezací a sekací voz bude slúžiť na mechanickú úpravu (zmenšenie objemu) vytriedeného BRKO. Plastové nádoby na bioodpad budú určené na kuchynský odpad do individuálnej bytovej výstavby a komplexnej bytovej výstavby. Zvolený súbor technológií je nevyhnutný na zabezpečenie stanovených cieľov v oblasti triedenia komunálneho odpadu primárne zameraných na odpad, za ktorý je zodpovedné mesto. V dôsledku realizácie projektu sa zabezpečí zvýšenie množstva vytriedeného komunálneho odpadu a kapacity pre triedenie komunálnych odpadov o 2000 ton. Realizácia projektu zabezpečí pre občanov mesta jednoduchší a komfortnejší spôsob triedenia komunálneho odpadu a prispeje tiež k zlepšeniu životného prostredia.;Mesto Levice;307203;01.01.2017;01.12.2017;Zmluva uzavretá;Nitriansky kraj, Levice, Levice;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;1042952;886509,2;104295,2;52147,6;19.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zber a zhodnotenie BRO a DSO mesta Brezno;"Strategickým cieľom odpadového hospodárstva mesta Brezno je odklonenie odpadov od skládkovania, resp. znižovanie množstva odpadov ukladaných na skládky. V súčasnosti je v meste zavedený systém separovaného zberu, množstvového alebo vrecového zberu komunálnych odpadov ako aj kalendárové zbery so zameraním predovšetkým na nebezpečné odpady. Činnosti nakladania s odpadom - zber, prepravu, zneškodňovanie a zhodnocovanie komunálneho odpadu majú na starosti Technické služby mesta Brezno.
Hlavným cieľom predkladaného projektu je zavedenie systému separácie drobného stavebného odpadu(DSO), a navýšenie už zavedeného systému separácie biologicky rozložiteľných komunálnych odpadov v meste Brezno. K naplneniu takto stanoveného cieľa je potrebné obstaranie technológií na zber a odvoz DSO a BRO. Obstaranie potrebných technológií na zber a odvoz odpadov by pre mesto znamenalo skompletizovanie odpadového servisu a vyriešila by sa tak súčasná situácia nakladania s DSO (nelegálne skládkovanie) a zefektívnil by sa systém zberu BRO (naplnená kapacita existujúcej kompostárne na 100%).";Mesto Brezno;313319;01.03.2017;01.08.2018;Zmluva uzavretá;Banskobystrický kraj, Brezno, Brezno;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;1093766,4;929701,44;109376,64;54688,32;19.01.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Intenzifikácia triedeného zberu v obci Plevník - Drienové;"Záujmovým územím projektu je územie viacerých obcí. Žiadateľom je Obec Plevník- Drienové, ktorá má celkovo 1604 obyvateľov, avšak jej zberný dvor bude na základe zmluvných vzťahov s ďalšími obcami uzatvorených podľa § 20 a zákona č. 369/1990 Zb. o obecnom zriadení v znení neskorších predpisov k dispozícii aj menším obciam v blízkom okolí. Obec Plevník- Drienové má uzavretú zmluvu o budúcej zmluve s obcou Záskalie, ktorá má 179 obyvateľov, s obcou Kostolec, ktorá má 231 obyvateľov a s obcou Vrchteplá s 258 obyvateľmi. Cieľom predkladaného projektu je vybudovanie kapacít pre triedený zber komunálnych odpadov, zvýšenie miery zhodnocovania odpadov / činnosti Žiadateľa podľa Prílohy č. 1 Zákona č. 79/2015 o odpadoch-
R12 Úprava odpadov určených na spracovanie niektorou z činností R1 až R11.
R13 Skladovanie odpadov pred použitím niektorej z činností R1 až R12 (okrem dočasného uloženia pred zberom na mieste vzniku)
so zameraním na ich prípravu na opätovné použitie a recykláciu a podpora predchádzania vzniku odpadov a to prostredníctvom výstavby zberného dvora a stojiska na umiestnenie zberných nádob, nákup hnuteľných vecí na podporu triedeného zberu a nákup zariadení na mechanickú úpravu vybraných vytriedených zložiek komunálnych odpadov. V súčasnosti je v záujmovom území vyprodukovaných 628,45 t/r komunálnych odpadov /rok 2015/, pričom po realizácií projektu sa očakáva 800 t/r.";Obec Plevník-Drienové;317608;01.03.2017;01.10.2018;Zmluva uzavretá;Trenčiansky kraj, Považská Bystrica, Plevník-Drienové;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,849999992;623523,3;529994,8;62352,33;31176,17;20.01.2017
